"subject","predicate","object"
"http://ja.dbpedia.org/resource/YOSAKOI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡おだっくい祭り"
"http://ja.dbpedia.org/resource/静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡おだっくい祭り"
"http://ja.dbpedia.org/resource/静岡","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/静岡おだっくい祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://www.w3.org/2000/01/rdf-schema#label","静岡おだっくい祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://www.w3.org/2000/01/rdf-schema#comment","静岡おだっくい祭り（しずおかおだっくいまつり）は、静岡県静岡市で毎年9月に開催されていた、よさこい祭り（YOSAKOI）スタイルの祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の行事・イベント"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YOSAKOI"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋のイベント"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡市の祭り"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の静岡"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葵区の歴史"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageID",808312
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageRevisionID",90943938
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本のイベント"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/静岡おだっくい祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の歴史"
