"subject","predicate","object"
"http://ja.dbpedia.org/resource/孤独のグルメ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本修一"
"http://ja.dbpedia.org/resource/松本修一","http://www.w3.org/2000/01/rdf-schema#label","松本修一"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageID",2422232
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageRevisionID",66928073
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強要罪"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒巻靖彦"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好恭弘"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラマン"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロート製薬"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・テヒ"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI研究所"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球大学"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村斉"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日特権を許さない市民の会"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaken.nii.ac.jp/d/r/20145519"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageExternalLink","http://jglobal.jst.go.jp/public/20090422/200901018311982278"
"http://ja.dbpedia.org/resource/松本修一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/松本修一","http://dbpedia.org/ontology/wikiPageLength",437
"http://ja.dbpedia.org/resource/松本修一","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松本修一?oldid=66928073&ns=0"
"http://ja.dbpedia.org/resource/松本修一","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松本修一"
"http://ja.dbpedia.org/resource/森下研_(児童文学作家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本修一"
"http://ja.dbpedia.org/resource/盗まれた顔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本修一"
"http://wikidata.dbpedia.org/resource/Q11530885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松本修一"
"http://ja.wikipedia.org/wiki/松本修一","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松本修一"
