"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベンジャミン・チャーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグネクト奇襲"
"http://ja.dbpedia.org/resource/ペマキッドの戦い_(1696年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグネクト奇襲"
"http://ja.dbpedia.org/resource/北アメリカの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグネクト奇襲"
"http://ja.dbpedia.org/resource/ウィリアム王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグネクト奇襲"
"http://ja.dbpedia.org/resource/グランプレ奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグネクト奇襲"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://www.w3.org/2000/01/rdf-schema#label","シグネクト奇襲"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://www.w3.org/2000/01/rdf-schema#comment","シグネクト奇襲（シグネクトきしゅう、Raid on Chignecto）は、ウィリアム王戦争中に起こった奇襲で、ニューイングランド軍がアカディア（現在のノバスコシア州）のを襲ったものである。フランスとインディアン連合軍が、当時マサチューセッツ湾直轄植民地にあった、ペマキッドの砦を破壊したこと（ペマキッドの戦い）への報復であった。ニューイングランド民兵の大佐ベンジャミン・チャーチが400人の兵を率いて、1696年の9月20日から9月29日までの9日間で、アカディアの多くの集落に襲撃を仕掛けた。"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqzwn"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1696年の戦闘"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノバスコシア州の歴史"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北米植民地戦争"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1696年の北アメリカ"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの戦闘"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageID",2490616
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageRevisionID",90411129
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプレ"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声明"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇襲"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1696年の戦闘"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム王戦争"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ湾直轄植民地"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペマキッドの戦い_(1696年)"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバスコシア州"
"http://ja.dbpedia.org/resource/シグネクト奇襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
