"subject","predicate","object"
"http://ja.dbpedia.org/resource/苫小牧市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://www.w3.org/2000/01/rdf-schema#label","苫小牧市緑ヶ丘公園陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://www.w3.org/2000/01/rdf-schema#comment","苫小牧市緑ヶ丘公園陸上競技場（とまこまいしみどりがおかこうえんりくじょうきょうぎじょう）は、北海道苫小牧市にある陸上競技場。"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:苫小牧市のスポーツ施設"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageID",3230523
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageRevisionID",87702622
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本陸上競技連盟"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomakomai_Midorigaoka_Park_athletic_stadium.JPG"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧駅"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tomakomai_City_Athletic_Venue.jpg"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:苫小牧市のスポーツ施設"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.tomakomai.hokkaido.jp/files/00018400/00018460/20160118131205.pdf"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageExternalLink","http://ryokuhou-kk.co.jp/riku/"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomakomai_City_Athletic_Venue.jpg?width=300"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/苫小牧市緑ヶ丘公園陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomakomai_Midorigaoka_Park_athletic_stadium.jpg"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomakomai_City_Athletic_Venue.jpg"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/修繕",2015
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/所在地","北海道苫小牧市清水町3丁目3-26"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/所有者","苫小牧市"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/経度分",35
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/経度秒",42.2
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/緯度度",42
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/緯度秒",20.7
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/運用者","緑豊建設（指定管理者）"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/アクセス","北海道旅客鉄道（JR北海道）苫小牧駅北口から車で約10分"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/スタジアム名称","苫小牧市緑ヶ丘公園陸上競技場"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/収容能力","芝生席6,000人"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/収容能力","車椅子観客席9席"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://ja.dbpedia.org/property/開場",1981
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/abstract","苫小牧市緑ヶ丘公園陸上競技場（とまこまいしみどりがおかこうえんりくじょうきょうぎじょう）は、北海道苫小牧市にある陸上競技場。"
"http://ja.dbpedia.org/resource/苫小牧市緑ヶ丘公園陸上競技場","http://dbpedia.org/ontology/wikiPageLength",2302
