"subject","predicate","object"
"http://ja.dbpedia.org/resource/トゥエンティ・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイキング・デンズ"
"http://ja.dbpedia.org/resource/トゥエンティ・ワン","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/メイキング・デンズ"
"http://ja.dbpedia.org/resource/ミステリー・ジェッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイキング・デンズ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/2000/01/rdf-schema#label","メイキング・デンズ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/2000/01/rdf-schema#comment","『メイキング・デンズ』（Making Dens）は、イギリスのロックバンド、ミステリー・ジェッツのデビューアルバムである。"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rc4cv"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のアルバム"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageID",518459
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageRevisionID",82081447
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のアルバム"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・フォード"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー・ジェッツ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:3hvof5.svg"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:4hvof5.svg"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥエンティ・ワン"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビュー"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーナー・ミュージック・グループ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themusiczine.com/content/view/117/40/"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/making-dens-mw0000762600"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageExternalLink","https://wmg.jp/mistery-jets/discography/3622/"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3hvof5.svg?width=300"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3hvof5.svg"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4hvof5.svg"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ミステリー・ジェッツ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ワーナー・ミュージック・グループ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/length",44
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/name","メイキング・デンズ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/トゥエンティ・ワン"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/nextAlbum","（2008年）"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ジェームス・フォード"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/producer","ミステリー・ジェッツ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/released","--06-07"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/reviews","* All Music Guide 画像:3hvof5.svg link
* TheMusicZine  画像:4hvof5.svg link"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/thisAlbum","メイキング・デンズ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/thisAlbum","（2006年）"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/review","http://www.themusiczine.com/content/view/117/40/"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/review","https://www.allmusic.com/album/making-dens-mw0000762600"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/title",""
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/title","メイキング・デンズ"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/abstract","『メイキング・デンズ』（Making Dens）は、イギリスのロックバンド、ミステリー・ジェッツのデビューアルバムである。"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://dbpedia.org/ontology/wikiPageLength",1639
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイキング・デンズ?oldid=82081447&ns=0"
"http://ja.dbpedia.org/resource/メイキング・デンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイキング・デンズ"
"http://wikidata.dbpedia.org/resource/Q6739583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイキング・デンズ"
"http://ja.wikipedia.org/wiki/メイキング・デンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイキング・デンズ"
