"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱地所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/三菱地所","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/各務鎌吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/成蹊中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/有田八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/野田亀喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/野田豁通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗文"
"http://ja.dbpedia.org/resource/山室宗文","http://www.w3.org/2000/01/rdf-schema#label","山室宗文"
"http://ja.dbpedia.org/resource/山室宗文","http://dbpedia.org/ontology/wikiPageID",4321675
"http://ja.dbpedia.org/resource/山室宗文","http://dbpedia.org/ontology/wikiPageRevisionID",82137172
"http://ja.dbpedia.org/resource/山室宗文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山室宗武"
"http://ja.dbpedia.org/resource/山室宗文","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山室宗武"
"http://ja.dbpedia.org/resource/山室宗文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山室宗文"
"http://ja.dbpedia.org/resource/山室宗文","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/山室宗文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山室宗文?oldid=82137172&ns=0"
"http://ja.wikipedia.org/wiki/山室宗文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山室宗文"
