"subject","predicate","object"
"http://ja.dbpedia.org/resource/放鶴亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放鶴亭_(徐州市)"
"http://ja.dbpedia.org/resource/放鶴亭","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/放鶴亭_(徐州市)"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/2000/01/rdf-schema#label","放鶴亭 (徐州市)"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://www.w3.org/2000/01/rdf-schema#comment","放鶴亭（ほうかくてい）は、中華人民共和国江蘇省徐州市雲竜区雲竜山にある亭。"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楼閣"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の塔"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徐州の歴史"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清朝"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江蘇省の建築物"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageID",4422650
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageRevisionID",87510506
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:再建された中国の建築物"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲竜区"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉靖"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徐州の歴史"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇軾"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亭"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元豊_(宋)"
"http://ja.dbpedia.org/resource/放鶴亭_(徐州市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清朝"
