"subject","predicate","object"
"http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピックのカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2006年トリノオリンピックのカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックの中国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2012年インスブルックユースオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2015年ハンティ・マンシースクデフリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2017年アジア冬季競技大会におけるカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのアメリカ合衆国選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのイギリス選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのイタリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのウクライナ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのオーストラリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのオーストリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのカナダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのカーリング競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックのカーリング競技・女子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Curling_pictogram.svg"
