"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://www.w3.org/2000/01/rdf-schema#label","サンフランシスコ平和条約締結50周年記念A50事業"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://www.w3.org/2000/01/rdf-schema#comment","サンフランシスコ平和条約締結50周年記念A50事業（サンフランシスコへいわきねんじょうやくていけつ50しゅうねんきねんA50じぎょう）とは、日本の民間有志によって発意された草の根運動である。その目的は戦後の日本に対して行われた米国の寛大な復興支援や数々の協力に謝意を表わす純粋な民間外交であり、同時に両国が新たな信頼関係を築くことで、世界社会の安定を希求することにある。これは同じWWIIの敗戦国である西ドイツ（当時）によるアメリカン・マーシャル・ファンドや、イタリアによる、ワシントンのリンカーン・メモリアル正面にある4つのオブジェ建造にならって実施されたものである。これは戦後の復興のために果たした米国民の好意に対して日本人から謝意を表わすための一連の事業であり、主要な事業内容は（1）記念式典の開催、（2）日米戦後史の出版、（3）A50フルブライト奨学金制度の設立、（4）「A50キャラバン」の派遣であった。"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日米関係"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageID",3982909
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageRevisionID",75280811
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田茂"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根本二郎"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森下洋一"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原良雄"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山太郎"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田章一郎"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲盛和夫"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフランシスコ平和条約"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田良平"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤晴夫"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本盆栽協会"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林陽太郎"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村信孝"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井敬"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリオア資金"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中曽根康弘"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名素夫"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山尚一"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲尾悦也"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉純一郎"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原敏晶"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広中和歌子"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダン・クエール"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWII"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田豊"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷千博"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川正治"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯久保廣嗣"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木友三郎"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ララ物資"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本徹"
"http://ja.dbpedia.org/resource/サンフランシスコ平和条約締結50周年記念A50事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知和男"
