"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1278559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/ライフ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/中国の絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/主な中国水墨画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/宋_(王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/山水画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/李成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/耀州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/范","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范寛"
"http://ja.dbpedia.org/resource/范寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/范寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/范寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/范寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/范寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/范寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
