"subject","predicate","object"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/2000/01/rdf-schema#label","AnyTrans"
"http://ja.dbpedia.org/resource/AnyTrans","http://www.w3.org/2000/01/rdf-schema#comment","AnyTrans（エニートランス）は、Windows、Macintoshで動作するiOSデバイスのデータの転送・管理・バックアップソフトである。ソフトウェアメーカーのiMobie（アイモビー）が開発、販売している。"
"http://ja.dbpedia.org/resource/AnyTrans","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/AnyTrans","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のソフトウェア"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageID",4464933
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageRevisionID",86383775
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のソフトウェア"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイモビー"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Vista"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_8.1"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_8"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS_Big_Sur"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS_X_Mountain_Lion"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_7"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転送"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_10"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/AnyTrans","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imobie.jp/anytrans/"
