"subject","predicate","object"
"http://ja.dbpedia.org/resource/All_Lovers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/B-side_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/Doing_all_right","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/GARNET_CROW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/2000/01/rdf-schema#label","GOODBYE LONELY 〜Bside collection〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/2000/01/rdf-schema#comment","『GOODBYE LONELY 〜Bside collection〜』（グッバイ・ロンリー ビーサイド・コレクション）は、GARNET CROWの3枚目のベストアルバム。"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:B面集"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GARNET_CROWのベスト・アルバム"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のベスト・アルバム"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageID",2528269
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageRevisionID",91290440
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Misty_Mystery"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢・花火"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ビデオ"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君を飾る花を咲かそう"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界はまわると言うけれど"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AZUKI七"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPARKLE_〜筋書き通りのスカイブルー〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涙のイエスタデー"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Timeless_Sleep"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーズ_(GARNET_CROWのアルバム)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢のひとつ"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花は咲いて_ただ揺れて"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Terminus"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まぼろし_(GARNET_CROWの曲)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーナス・トラック"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千以上の言葉を並べても..."
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君という光"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A面/B面"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Call_my_name_(GARNET_CROWの曲)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二人のロケット"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村由利_(歌手)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月29日"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の幻"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Over_Drive_(GARNET_CROWの曲)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラボレーション"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIZA_studio"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BEST_History_of_GARNET_CROW_at_the_crest..."
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Miguel_Sá_Pessoa"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の家に着くまでずっと走ってゆく"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GARNET_CROWのベスト・アルバム"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/All_Lovers"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:B面集"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル・ゲージ"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Last_love_song"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カップリング曲"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Yoko_Blaqstone"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忘れ咲き"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイラル_(GARNET_CROWの曲)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僕らだけの未来"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宵エデンの片隅で"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Doing_all_right"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晴れ時計"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD-Video"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のベスト・アルバム"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井弘人"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の思い描いた夢_集メル_HEAVEN"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族レッスン"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目ひらら"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smiley_Nation"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風とRAINBOW/この手を伸ばせば"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GARNET_CROW"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百年の孤独_(GARNET_CROWの曲)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泣けない夜も_泣かない朝も"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山たけし"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GARNET_CROW"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/GARNET_CROW"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/certification","*週間7位（オリコン）
*登場回数5回（オリコン）"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/GIZA_studio"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/メモリーズ_(GARNET_CROWのアルバム)"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/lastAlbum","（2011年）"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/name","GOODBYE LONELY 〜Bside collection〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Terminus"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/GARNET_CROW"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/released","--03-01"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/thisAlbum","GOODBYE LONELY 〜Bside collection〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/thisAlbum","（2012年）"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/certification","*週間7位（オリコン）"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/certification","*登場回数5回（オリコン）"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/certification",""
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/title","GOODBYE LONELY 〜Bside collection〜"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/title",""
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/abstract","『GOODBYE LONELY 〜Bside collection〜』（グッバイ・ロンリー ビーサイド・コレクション）は、GARNET CROWの3枚目のベストアルバム。"
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://dbpedia.org/ontology/wikiPageLength",5979
"http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GOODBYE_LONELY_〜Bside_collection〜?oldid=91290440&ns=0"
"http://ja.dbpedia.org/resource/Last_love_song","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/Misty_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
"http://ja.dbpedia.org/resource/Smiley_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GOODBYE_LONELY_〜Bside_collection〜"
