"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉を叩く子"
"http://ja.dbpedia.org/resource/ぼんち_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉を叩く子"
"http://ja.dbpedia.org/resource/川崎敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扉を叩く子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/2000/01/rdf-schema#label","扉を叩く子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://www.w3.org/2000/01/rdf-schema#comment","扉を叩く子（とびらをたたくこ）は1960年4月13日公開の日本映画。監督は井上芳夫。"
"http://ja.dbpedia.org/resource/扉を叩く子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映製作の映画作品"
"http://ja.dbpedia.org/resource/扉を叩く子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:育児を題材とした映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageID",4605367
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageRevisionID",90228223
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒幸子"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山謙二"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上芳夫"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:育児を題材とした映画"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎謙太"
"http://ja.dbpedia.org/resource/扉を叩く子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛川まゆみ"
