"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/246","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/2月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/A-nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/ASAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/AXIA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/Avex_trax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BANDやろうぜ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEAT_EXPRESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BELIEVE_IN_LOVE_(LINDBERGの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BELIEVE_IN_LOVE_(LINDBERGの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEST_-FLIGHT_RECORDER_III-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEST_-FLIGHT_RECORDER_III-","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEST_II_-FLIGHT_RECORDER_IV-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEST_II_-FLIGHT_RECORDER_IV-","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEST_OF_SINGLES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BEST_OF_SINGLES","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/BS永遠の音楽大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/2014年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/Cherry_blossom_(Pritsのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/DJ和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
"http://ja.dbpedia.org/resource/DRAMA_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINDBERG"
