"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策エリート"
"http://ja.dbpedia.org/resource/政策エリート","http://www.w3.org/2000/01/rdf-schema#label","政策エリート"
"http://ja.dbpedia.org/resource/政策エリート","http://www.w3.org/2000/01/rdf-schema#comment","政策エリート（せいさくエリート）とは、国際社会、政府、社会において公共政策に影響を与える公的地位を占める個人。主に政治家、官僚、法曹、NGOリーダーなど政策に携わる者を包括的にとらえる概念。"
"http://ja.dbpedia.org/resource/政策エリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政策"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageID",991759
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageRevisionID",70997873
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリート"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法曹"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンクタンク"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダー"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究員"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地位"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非政府組織"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政策"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会議員政策担当秘書"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概念"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーントラスト"
"http://ja.dbpedia.org/resource/政策エリート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/政策エリート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Poli-stub"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/abstract","政策エリート（せいさくエリート）とは、国際社会、政府、社会において公共政策に影響を与える公的地位を占める個人。主に政治家、官僚、法曹、NGOリーダーなど政策に携わる者を包括的にとらえる概念。"
"http://ja.dbpedia.org/resource/政策エリート","http://dbpedia.org/ontology/wikiPageLength",402
"http://ja.dbpedia.org/resource/政策エリート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/政策エリート?oldid=70997873&ns=0"
"http://ja.dbpedia.org/resource/政策エリート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/政策エリート"
"http://wikidata.dbpedia.org/resource/Q11499175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政策エリート"
"http://ja.wikipedia.org/wiki/政策エリート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/政策エリート"
