"subject","predicate","object"
"http://ja.dbpedia.org/resource/あいりん地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/コレラの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/セウ・ジョルジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/ブルーシート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/伴走型支援士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/台東区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/堀之内九一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/山谷_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/崎山敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/平成19年台風第9号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/最後から二番目の恋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/東京ギャング対香港ギャング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/社会的排除ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/認定NPO法人_きぼうのいえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/金斗漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/集合住宅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/高橋茉莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上生活者"
"http://ja.dbpedia.org/resource/路上生活者","http://www.w3.org/2000/01/rdf-schema#label","路上生活者"
"http://ja.dbpedia.org/resource/路上生活者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l7f"
"http://ja.dbpedia.org/resource/路上生活者","http://dbpedia.org/ontology/wikiPageID",96719
"http://ja.dbpedia.org/resource/路上生活者","http://dbpedia.org/ontology/wikiPageRevisionID",67534784
"http://ja.dbpedia.org/resource/路上生活者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/路上生活者","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホームレス"
"http://ja.dbpedia.org/resource/路上生活者","http://dbpedia.org/ontology/wikiPageLength",47
"http://ja.dbpedia.org/resource/路上生活者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/路上生活者?oldid=67534784&ns=0"
"http://ja.dbpedia.org/resource/路上生活者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/路上生活者"
"http://ja.wikipedia.org/wiki/路上生活者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/路上生活者"
