"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューカレドニアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ニューカレドニアの鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ニューカレドニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://www.w3.org/2000/01/rdf-schema#label","ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://www.w3.org/2000/01/rdf-schema#comment","ヌメア-パイタの鉄道（英: Nouméa-Païta railway）は、かつてニューカレドニアにて運行されていた唯一の鉄道路線である。 当鉄道は1914年12月に首都ヌメア (Nouméa) - パイタ (Païta) 間で開業した。当鉄道は軌間 (914 mm)のナローゲージ軌道であり、延長29キロメートル (18 mi)の両都市間を1時間15分で移動していた。"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューカレドニアの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューカレドニアの歴史"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageID",3843038
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",85629247
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイタ"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューカレドニアの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌメア"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューカレドニアの歴史"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路_(鉄道)"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレドニアの行政区画"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカレドニア"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:誰2"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail_line"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オセアニアの題材"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCL"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NewCaledonia-stub"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Track_gauge"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PaitaGare1.jpg?width=300"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaitaLocomotive.jpg"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaitaGare1.jpg"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaitaGare5.jpg"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/stations",8
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/caption","パイタの旧駅プラットホーム"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/close",1940
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/end","http://ja.dbpedia.org/resource/パイタ"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/imageWidth",270
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/name","ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/nativeName","Nouméa-Païta railway"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/nativeNameLang","en"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/open",1904
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/start","http://ja.dbpedia.org/resource/ヌメア"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/status","廃止"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://ja.dbpedia.org/property/tracks","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/abstract","ヌメア-パイタの鉄道（英: Nouméa-Païta railway）は、かつてニューカレドニアにて運行されていた唯一の鉄道路線である。 当鉄道は1914年12月に首都ヌメア (Nouméa) - パイタ (Païta) 間で開業した。当鉄道は軌間 (914 mm)のナローゲージ軌道であり、延長29キロメートル (18 mi)の両都市間を1時間15分で移動していた。"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヌメア-パイタの鉄道"
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://dbpedia.org/ontology/wikiPageLength",4067
"http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヌメア-パイタの鉄道?oldid=85629247&ns=0"
"http://wikidata.dbpedia.org/resource/Q14920466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道"
"http://ja.wikipedia.org/wiki/ヌメア-パイタの鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヌメア-パイタの鉄道"
