"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナ・ホク・ハノハノ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/2000/01/rdf-schema#label","ハワイ・コンベンション・センター"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/2000/01/rdf-schema#comment","ハワイ・コンベンション・センター （Hawaii Convention Center) は、アメリカ合衆国のハワイ・オアフ島ホノルルにあるコンベンション・センター。総床面積は約10万2千平方メートル、総工費200万ドルを投じ1998年にオープンした。建物は(en:Hawaii Visitors & Convention Bureau)が所有し、ロサンゼルスに拠点を置く企業AEGファシリティーズが運営を行なっている。合計47の会議場の延べ床面積は13,900平方メートル、3,250平方メートルのボールルームと2つのシアターも備えている。 ハワイ・コンベンション・センターはDB(Design-Built、設計施工一括契約)方式でハワイ州政府最大の事業である。ハワイの風を感じられるオープンエア構造を持つとともに、総ガラス張りで天井の高い大胆なデザインがユニークなこの建物は、テレビ・ドラマ『LOST』のシドニー空港を描いたシーンでたびたび登場している。また映画『ジュラシック・パーク』シリーズの最新作『ジュラシック・ワールド』のビジターセンターとしても撮影で使われた。"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034bpf"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコンベンションセンター"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホノルルの建築物"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageID",2388156
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageRevisionID",87469011
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州観光局"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー空港"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラシック・パーク"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オアフ島"
"http://ja.dbpedia.org/resource/ハワイ・コンベンション・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザインビルド方式"
