"subject","predicate","object"
"http://ja.dbpedia.org/resource/PUFS","http://www.w3.org/2000/01/rdf-schema#label","PUFS"
"http://ja.dbpedia.org/resource/PUFS","http://dbpedia.org/ontology/wikiPageID",2059722
"http://ja.dbpedia.org/resource/PUFS","http://dbpedia.org/ontology/wikiPageRevisionID",47279940
"http://ja.dbpedia.org/resource/PUFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌外国語大学"
"http://ja.dbpedia.org/resource/PUFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山外国語大学校"
"http://ja.dbpedia.org/resource/PUFS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/PUFS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PUFS"
"http://ja.dbpedia.org/resource/PUFS","http://dbpedia.org/ontology/wikiPageLength",129
"http://ja.dbpedia.org/resource/PUFS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PUFS?oldid=47279940&ns=0"
"http://wikidata.dbpedia.org/resource/Q7121080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PUFS"
"http://ja.wikipedia.org/wiki/PUFS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PUFS"
