"subject","predicate","object"
"http://ja.dbpedia.org/resource/FreeMind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドマッピング"
"http://ja.dbpedia.org/resource/Freeplane","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドマッピング"
"http://ja.dbpedia.org/resource/IThoughts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドマッピング"
"http://ja.dbpedia.org/resource/IThoughts","http://ja.dbpedia.org/property/説明文","http://ja.dbpedia.org/resource/マインドマッピング"
"http://ja.dbpedia.org/resource/ダイアグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドマッピング"
"http://ja.dbpedia.org/resource/マインドマッピング","http://www.w3.org/2000/01/rdf-schema#label","マインドマッピング"
"http://ja.dbpedia.org/resource/マインドマッピング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zhx"
"http://ja.dbpedia.org/resource/マインドマッピング","http://dbpedia.org/ontology/wikiPageID",1831207
"http://ja.dbpedia.org/resource/マインドマッピング","http://dbpedia.org/ontology/wikiPageRevisionID",26945517
"http://ja.dbpedia.org/resource/マインドマッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドマップ"
"http://ja.dbpedia.org/resource/マインドマッピング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マインドマップ"
"http://ja.dbpedia.org/resource/マインドマッピング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マインドマッピング"
"http://ja.dbpedia.org/resource/マインドマッピング","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/マインドマッピング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マインドマッピング?oldid=26945517&ns=0"
"http://ja.wikipedia.org/wiki/マインドマッピング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マインドマッピング"
