"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://wikidata.dbpedia.org/resource/Q1081030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/ボルジア家の毒薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/ボワロー＝ナルスジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/ポール・ジェゴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/マリー・トランティニャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/マルカン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/マルカン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/レナート・サルヴァトーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/ロード・ジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/中庸助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/十七歳よさようなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/史上最大の作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/地獄の黙示録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/堀勝之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/夏の嵐_(1954年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/大久保正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/女の一生_(ギ・ド・モーパッサン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/日曜日には鼠を殺せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/東京第一フィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/納谷悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/素直な悪女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/飛べ!フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/アニタ・パレンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/エンテベの勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
"http://ja.dbpedia.org/resource/キャンディ_(1968年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・マルカン"
