"subject","predicate","object"
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://www.w3.org/2000/01/rdf-schema#label","レナード・バーンステイン"
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvzp"
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://dbpedia.org/ontology/wikiPageID",16487
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://dbpedia.org/ontology/wikiPageRevisionID",2184589
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナード・バーンスタイン"
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レナード・バーンスタイン"
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レナード・バーンステイン"
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/レナード・バーンステイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レナード・バーンステイン?oldid=2184589&ns=0"
"http://ja.wikipedia.org/wiki/レナード・バーンステイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レナード・バーンステイン"
