"subject","predicate","object"
"http://ja.dbpedia.org/resource/オメガトライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/宇南山英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/安珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/寺村輝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/山下泰子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/岡村靖幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/峰島旭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/島田昌和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/島田燁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/恒吉僚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/文京学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/新井清光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/松田浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/水越潔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/由井常彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/西野泰広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/赤松良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/関根謙司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京女子大学"
"http://ja.dbpedia.org/resource/文京女子大学","http://www.w3.org/2000/01/rdf-schema#label","文京女子大学"
"http://ja.dbpedia.org/resource/文京女子大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082dbh"
"http://ja.dbpedia.org/resource/文京女子大学","http://dbpedia.org/ontology/wikiPageID",575938
"http://ja.dbpedia.org/resource/文京女子大学","http://dbpedia.org/ontology/wikiPageRevisionID",6249476
"http://ja.dbpedia.org/resource/文京女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京学院大学"
"http://ja.dbpedia.org/resource/文京女子大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/文京学院大学"
"http://ja.dbpedia.org/resource/文京女子大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文京女子大学"
"http://ja.dbpedia.org/resource/文京女子大学","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/文京女子大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文京女子大学?oldid=6249476&ns=0"
"http://ja.wikipedia.org/wiki/文京女子大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文京女子大学"
