"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3506745","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドガビアル属"
"http://ja.dbpedia.org/resource/インドガビアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドガビアル属"
"http://ja.dbpedia.org/resource/インドガビアル","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/インドガビアル属"
"http://ja.dbpedia.org/resource/インドガビアル上科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドガビアル属"
"http://ja.dbpedia.org/resource/インドガビアル属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/インドガビアル属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インドガビアル属","http://www.w3.org/2000/01/rdf-schema#label","インドガビアル属"
"http://ja.dbpedia.org/resource/インドガビアル属","http://www.w3.org/2000/01/rdf-schema#comment","インドガビアル属（インドガビアルぞく、学名：Gavialis）は、現生種のインドガビアル（Gavialis gangeticus）や化石種の Gavialis bengawanicus を含む、ワニの系統群。G. gangeticus はインド亜大陸、G. bengawanicus はジャワ島から知られている。"
"http://ja.dbpedia.org/resource/インドガビアル属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njgz"
"http://ja.dbpedia.org/resource/インドガビアル属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワニ目"
"http://ja.dbpedia.org/resource/インドガビアル属","http://dbpedia.org/ontology/wikiPageID",3039368
"http://ja.dbpedia.org/resource/インドガビアル属","http://dbpedia.org/ontology/wikiPageRevisionID",89575784
"http://ja.dbpedia.org/resource/インドガビアル属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Gavialis"
"http://ja.dbpedia.org/resource/インドガビアル属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
