"subject","predicate","object"
"http://ja.dbpedia.org/resource/1971年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅舞駅"
"http://wikidata.dbpedia.org/resource/Q11557199","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅舞駅"
"http://ja.dbpedia.org/resource/平鹿町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅舞駅"
"http://ja.dbpedia.org/resource/平鹿町浅舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅舞駅"
"http://ja.dbpedia.org/resource/東浅舞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅舞駅"
"http://ja.dbpedia.org/resource/東浅舞駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/浅舞駅"
"http://ja.dbpedia.org/resource/浅舞町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅舞駅"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/2000/01/rdf-schema#label","浅舞駅"
"http://ja.dbpedia.org/resource/浅舞駅","http://www.w3.org/2000/01/rdf-schema#comment","浅舞駅（あさまいえき）は、秋田県平鹿郡平鹿町浅舞福田（開業時は旧・平鹿郡浅舞町福田、現・横手市平鹿町浅舞福田）にあった羽後交通横荘線（旧・横荘鉄道）の駅（廃駅）である。横荘線の廃線に伴い1971年（昭和46年）7月20日に廃駅となった。"
"http://ja.dbpedia.org/resource/浅舞駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_あ"
"http://ja.dbpedia.org/resource/浅舞駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の廃駅"
