"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11300574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/プラウドシチズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/プラウドシチズン","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/プラウドシチズン","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/プラウドスペル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/プラウドスペル","http://ja.dbpedia.org/property/fmf","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/ベルローズ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/ムーラン・ド・ロンシャン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/モルニ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/エイシンダンカーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/エイシンダンカーク","http://ja.dbpedia.org/property/mf","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/エイシンダンカーク","http://ja.dbpedia.org/property/母父","http://ja.dbpedia.org/resource/グリーンフォレスト"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://www.w3.org/2000/01/rdf-schema#label","グリーンフォレスト"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://www.w3.org/2000/01/rdf-schema#comment","グリーンフォレスト (Green Forest) はアメリカ合衆国で生産された競走馬および種牡馬である。フランスで競走生活を送り、1982年のフランス最優秀マイラーなどに選出された。"
"http://ja.dbpedia.org/resource/グリーンフォレスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド供用種牡馬"
