"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1158780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/イタリアの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/フィレンツェ-ローマ高速線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/フィレンツェ・サンタ・マリア・ノヴェッラ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/フィレンツェ・サンタ・マリア・ノヴェッラ駅","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/フィレンツェ・リフレディ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/2000/01/rdf-schema#label","フィレンツェ＝ローマ線"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/2000/01/rdf-schema#comment","フィレンツェ＝ローマ線 (ferrovia Firenze-Roma) は、イタリアの主要鉄道路線である。フィレンツェ＝ローマ高速鉄道線（ディレッティッシマ）の建設以前はイタリア内でとくに重要な路線となっていた。 フィレンツェ・サンタ・マリア・ノヴェッラ駅とローマ・テルミニ駅を316kmで結ぶ伝統のある路線である。現在は州内列車やフィレンツェとローマ間のインターシティー、多くの貨物列車が利用している。 ディレッティッシマの交通量を少なくしたり、カバーしきれない小さな駅に停まるために、何種類かの列車がこの在来線を利用する。"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6j9v"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トスカーナ州の鉄道路線"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラツィオ州の鉄道路線"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウンブリア州の鉄道路線"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1866年の鉄道"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageID",1428073
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageRevisionID",72015330
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガヴィニャーノ・サビーノ駅"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッティリアーノ＝ボマルツォ駅"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キウージ＝キャンチャーノ・テルメ駅"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリーネ・ヴァルダルノ駅"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッレローナ＝カステル・ヴィスカルド駅"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーヴィタ・カステッラーナ＝マリアーノ駅"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ＝ボローニャ線_(ディレッティッシマ)"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/フィレンツェ＝ローマ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティー"
