"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11675300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/007は殺しの番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/ICE_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/KING_(北斗の拳)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/Kissingジェシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/MOONLIGHT_MILEの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/24_-TWENTY_FOUR-_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/3月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/フルメタル・パニック!の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/ブラックサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/ベルサイユのばら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/ペネロペ_(絵本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
"http://ja.dbpedia.org/resource/ボールズ・ボールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳芳野"
