"subject","predicate","object"
"http://ja.dbpedia.org/resource/高嶺の林檎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所"
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://www.w3.org/2000/01/rdf-schema#label","三菱重工業株式会社横浜製作所"
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://dbpedia.org/ontology/wikiPageID",2874059
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://dbpedia.org/ontology/wikiPageRevisionID",49633865
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業横浜製作所"
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三菱重工業横浜製作所"
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三菱重工業株式会社横浜製作所"
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三菱重工業株式会社横浜製作所?oldid=49633865&ns=0"
"http://ja.wikipedia.org/wiki/三菱重工業株式会社横浜製作所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三菱重工業株式会社横浜製作所"
