"subject","predicate","object"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カシューブの貴族"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カシューブの貴族"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/2000/01/rdf-schema#label","カシューブの貴族"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://dbpedia.org/ontology/wikiPageID",3432923
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://dbpedia.org/ontology/wikiPageRevisionID",60397699
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの貴族"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:カシューブ人"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの貴族"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/2004/02/skos/core#prefLabel","カシューブの貴族"
"http://ja.dbpedia.org/resource/Category:カシューブの貴族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:カシューブの貴族?oldid=60397699&ns=14"
"http://wikidata.dbpedia.org/resource/Q9527735","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カシューブの貴族"
