"subject","predicate","object"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/2000/01/rdf-schema#label","寿化成工業"
"http://ja.dbpedia.org/resource/寿化成工業","http://www.w3.org/2000/01/rdf-schema#comment","寿化成工業（ことぶきかせいこうぎょう　英称：Kotobuki Kasei corp.）は本社・工場を栃木県鹿沼市、東京営業所は東京都日本橋においている、プラスチックの真空成形メーカーで長瀬産業グループの一つである。"
"http://ja.dbpedia.org/resource/寿化成工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の企業"
"http://ja.dbpedia.org/resource/寿化成工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長瀬産業"
"http://ja.dbpedia.org/resource/寿化成工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の合成樹脂製品製造業"
"http://ja.dbpedia.org/resource/寿化成工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿沼市の企業"
"http://ja.dbpedia.org/resource/寿化成工業","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageID",2808293
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageRevisionID",85906276
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さつき町_(鹿沼市)"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼市"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真空成形"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬産業"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿沼市の企業"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の企業"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の合成樹脂製品製造業"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長瀬産業"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotobukikasei.com/"
"http://ja.dbpedia.org/resource/寿化成工業","http://xmlns.com/foaf/0.1/name","Kotobuki Kasei Corp."
"http://ja.dbpedia.org/resource/寿化成工業","http://xmlns.com/foaf/0.1/name","寿化成工業株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/postalCode","322-0014"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/主要株主","赤松化成工業株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/事業内容","真空・圧空成形を主にプラスチック成形品の企画・製造・販売"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/代表者","代表取締役社長　長房健次"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/出典の明記","--07-06"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/外部リンク","http://www.kotobukikasei.com/"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/宣伝","--07-10"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/本社所在地","栃木県鹿沼市さつき町7-9"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/略称","寿化成"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/社名","寿化成工業株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/英文社名","Kotobuki Kasei Corp."
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/設立","--11-01"
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/資本金",2000
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/郵便番号",322
"http://ja.dbpedia.org/resource/寿化成工業","http://ja.dbpedia.org/property/従業員",70
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/commonName","寿化成工業株式会社"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/寿化成工業","http://dbpedia.org/ontology/purpose","真空・圧空成形を主にプラスチック成形品の企画・製造・販売"
