"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンキノエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーデー"
"http://ja.dbpedia.org/resource/オーリーオーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーデー"
"http://ja.dbpedia.org/resource/シーデー","http://www.w3.org/2000/01/rdf-schema#label","シーデー"
"http://ja.dbpedia.org/resource/シーデー","http://www.w3.org/2000/01/rdf-schema#comment","シーデー（古希: Σίδη, Sīdē、「柘榴」の意）は、ギリシア神話に登場する多数の女性の名前である。冥界の女王ペルセポネーを象徴する柘榴の実と関連すると考えられる。主に、 
* ベーロスの妻 
* オーリーオーンの妻 
* ダナオスの娘 
* タウロスの娘 
* 柘榴に変身した乙女 の5人が知られている。以下に説明する。"
"http://ja.dbpedia.org/resource/シーデー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageID",3978200
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageRevisionID",86547939
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳶"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双子"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘーラー"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥界"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柘榴"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセポネー"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アジア"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンキノエー"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・グリマル"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シードーン"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴス_(ギリシャ)"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニキア"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイギュプトス"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉茂一"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレアー岬"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年代記"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルタロス"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラコーニア"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーリーオーン"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7世紀"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナオス"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベーロス"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダナイデス"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイル川"
"http://ja.dbpedia.org/resource/シーデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンピュリア"
