"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://www.w3.org/2000/01/rdf-schema#label","バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://dbpedia.org/ontology/wikiPageID",3816125
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://dbpedia.org/ontology/wikiPageRevisionID",69292380
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BHR"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会メダリスト"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://www.w3.org/2004/02/skos/core#prefLabel","バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:バーレーンのアジア競技大会金メダリスト?oldid=69292380&ns=14"
"http://ja.dbpedia.org/resource/アリ・ハミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/アリ・ハミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ハサン・マハブーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ハサン・マハブーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ユスフ・サード・カメル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ユスフ・サード・カメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ユニス・ジェプキルイ・キルワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ユニス・ジェプキルイ・キルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ラシド・ラムジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ラシド・ラムジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ローズ・チェリモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://ja.dbpedia.org/resource/ローズ・チェリモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
"http://wikidata.dbpedia.org/resource/Q25186870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーレーンのアジア競技大会金メダリスト"
