"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州中央自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/九州横断自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/五ヶ瀬東インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/五ヶ瀬東インターチェンジ","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/五ヶ瀬西インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/五ヶ瀬西インターチェンジ","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","蘇陽インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","蘇陽インターチェンジ（そようインターチェンジ）は、熊本県上益城郡山都町に建設中の蘇陽五ヶ瀬道路（九州中央自動車道に並行する一般国道218号の自動車専用道路）のインターチェンジである。"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県のインターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_そ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山都町"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageID",4134389
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",88798263
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上益城郡"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州中央自動車道"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方整備局"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五ヶ瀬西インターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道218号"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道265号"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇陽五ヶ瀬道路"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山都町"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0265.svg"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_そ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速自動車国道に並行する一般国道自動車専用道路"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉島ジャンクション"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県のインターチェンジ"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/蘇陽インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0218.svg"
