"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊王野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/天性寺_(那須烏山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/天性寺_(那須烏山市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/肥前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/那須与一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須光資"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/2000/01/rdf-schema#label","那須光資"
"http://ja.dbpedia.org/resource/那須光資","http://www.w3.org/2000/01/rdf-schema#comment","那須 光資（なす みつすけ）は、鎌倉時代の武士・御家人。那須氏5代当主。 4代当主・那須頼資の子として誕生。 建久4年（1193年）、源頼朝から下野国内に領地を拝領し、さらに那須において巻狩を催した際、接待役を務め、鎌倉幕府御家人としての那須氏の地位向上に努めた。正治元年（1199年）には領内に天性寺を創建している。 なお、建久4年に催された那須巻狩の際に、那須与一が梶原景時と諍いをおこし、出家遁世したという説があるが、『吾妻鏡』のその前後の時期の記述には「那須太郎光助」しか登場しない。"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/alias","資光、太郎"
"http://ja.dbpedia.org/resource/那須光資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/那須光資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:那須氏"
"http://ja.dbpedia.org/resource/那須光資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/那須光資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下野国の人物"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageID",488536
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageRevisionID",62241283
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲沢資家"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正治"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉燭宝典"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那須与一"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御家人"
"http://ja.dbpedia.org/resource/那須光資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗頼重"
