"subject","predicate","object"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/タラーインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://wikidata.dbpedia.org/resource/Q199443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/1203年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/1206年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アジュメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アフガニスタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アフガニスタンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アフガニスタン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アフマド・サンジャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アラーウッディーン・テキシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/アラーウッディーン・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/イクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/イスラム王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/イスラム美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/イスラーム建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インドにおける仏教の弾圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インドの仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インドの宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インドの宗教間対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インドの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/インドの美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/カナウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/カンダハール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/カーブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ガウル_(インド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ガズナ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ガズナ朝","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ガズニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ガーハダヴァーラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ギヤースッディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ギヤースッディーン・マフムード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ギヤースッディーン・マフムード","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ギヤースッディーン・ムハンマド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ギヤースッディーン・ムハンマド","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/クトゥブッディーン・アイバク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/クルト朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/グジュラート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/グール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ケルマーン・セルジューク朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ゴール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ゴール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ゴール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴール朝"
"http://ja.dbpedia.org/resource/ゴール朝","http://www.w3.org/2000/01/rdf-schema#label","ゴール朝"
"http://ja.dbpedia.org/resource/ゴール朝","http://www.w3.org/2000/01/rdf-schema#comment","ゴール朝（ペルシア語 : غوريان Ghūrīyān）は、現在のアフガニスタンに興り、北インドに侵攻してインドにおけるムスリムの最初の安定支配を築いたイスラーム王朝（11世紀初め頃 - 1215年）。グール朝、シャンサバーニー朝とも表記し、王家はシャンサブ家という。"
"http://ja.dbpedia.org/resource/ゴール朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070v40"
"http://ja.dbpedia.org/resource/ゴール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1117年に成立した国家・領域"
"http://ja.dbpedia.org/resource/ゴール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1215年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/ゴール朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴール朝"
"http://ja.dbpedia.org/resource/ゴール朝","http://dbpedia.org/ontology/wikiPageID",107806
"http://ja.dbpedia.org/resource/ゴール朝","http://dbpedia.org/ontology/wikiPageRevisionID",92182672
"http://ja.dbpedia.org/resource/ゴール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部族制"
"http://ja.dbpedia.org/resource/ゴール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラサーン"
"http://ja.dbpedia.org/resource/ゴール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/ゴール朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴール朝"
