"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q890232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/YC-14_(航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","YC-14 (航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","YC-14は、アメリカ空軍の「先進中型短距離離着陸輸送機計画」(AMST, Advanced Medium STOL Transport)に基づいてボーイングが製造した軍用輸送機である。2機が試作された。 マクドネル・ダグラスの開発したYC-15と共に競争試作が行われたが、両機とも正式採用はされなかった。"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g664"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翼上エンジン"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング製軍用機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用輸送機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageID",769286
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",90890008
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先進中型短距離離着陸輸送機計画"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィート"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーイング製軍用機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーソン_(アリゾナ州)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境界層制御"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパークリティカル翼型"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Boeing_YC-14_3-seiten.jpg"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-72_(航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/An-74_(航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビスモンサン空軍基地"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドネル・ダグラス"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コアンダ効果"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短距離離着陸機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用輸送機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥_(航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YC-15_(航空機)"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翼上エンジン"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Upper_Surface_Blowing"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の試作機"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボファンエンジン"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラップ"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_CF6"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主翼"
"http://ja.dbpedia.org/resource/YC-14_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/boeing/yc14.html"
