"subject","predicate","object"
"http://ja.dbpedia.org/resource/三升家勝次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/三遊亭圓遊","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/富士松ぎん蝶"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://www.w3.org/2000/01/rdf-schema#label","富士松ぎん蝶"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://www.w3.org/2000/01/rdf-schema#comment","富士松 ぎん蝶（ふじまつ ぎんちょう）は、の名跡。現在は空き名跡となっている。"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の落語家"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageID",1317262
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageRevisionID",82424407
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音曲"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭燕路"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢亭"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語の名跡"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失明"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:落語家"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭小圓遊"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番付"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村秀五郎"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村鶴若"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎役者"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓遊"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新内節"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳亭左楽"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓生_(6代目)"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春風亭柳賀"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPレコード"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然痘"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音曲師"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/富士松ぎん蝶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の落語家"
