"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜国立大学教育学部附属鎌倉中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://www.w3.org/2000/01/rdf-schema#label","横浜国立大学附属鎌倉中学校内申書事件"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://www.w3.org/2000/01/rdf-schema#comment","横浜国立大学附属鎌倉中学校内申書事件（よこはまこくりつだいがくふぞくかまくらちゅうがっこうないしんしょじけん）とは、1976年（昭和51年）に横浜国立大学附属鎌倉中学校で起きた内申点をめぐる事件。"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の教育"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の教育"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜国立大学"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageID",1375537
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageRevisionID",89965551
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の教育"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校百校新設計画"
"http://ja.dbpedia.org/resource/横浜国立大学附属鎌倉中学校内申書事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
