"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロバート・エッチンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ロバート・エッチンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ウォレス・ギヴンス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ウォレス・ギヴンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ジュリアス・チェイジェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ジュリアス・チェイジェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ハーサニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ハーサニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ベリーマン_(詩人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ジョン・ベリーマン_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/スティーヴン・シャヴィロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/スティーヴン・シャヴィロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ダニエル・キイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ダニエル・キイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ハーバート・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/ハーバート・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://www.w3.org/2000/01/rdf-schema#label","ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://dbpedia.org/ontology/wikiPageID",2314332
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",84989296
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ミシガン州の大学の教員"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","ウェイン州立大学の教員"
"http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウェイン州立大学の教員?oldid=84989296&ns=14"
"http://wikidata.dbpedia.org/resource/Q8152532","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェイン州立大学の教員"
