"subject","predicate","object"
"http://ja.dbpedia.org/resource/1918年春季攻勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/1918年春季攻勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/1940年7月10日の憲法的法律","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/1940年7月10日の憲法的法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2000/01/rdf-schema#label","フィリップ・ペタン"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の軍人"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴィシー・フランス"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの大統領"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀フランスの政治家"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:19世紀の軍人"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの首相"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの政治家の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀ヨーロッパの統治者"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの元帥"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの戦争相"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/2004/02/skos/core#prefLabel","フィリップ・ペタン"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://dbpedia.org/ontology/wikiPageID",4280406
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://dbpedia.org/ontology/wikiPageRevisionID",86976362
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:フィリップ・ペタン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィリップ・ペタン?oldid=86976362&ns=14"
"http://ja.dbpedia.org/resource/エピュラシオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/エピュラシオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/タイ・フランス領インドシナ紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/タイ・フランス領インドシナ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/ピエール・ラヴァル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/ピエール・ラヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/フィリップ・ペタン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/フィリップ・ペタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/フランソワ・ダルラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/フランソワ・ダルラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/ヴィシー政権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/ヴィシー政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/ヴェルダンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/ヴェルダンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/元帥よ、我らここにあり!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/元帥よ、我らここにあり!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/第3次リーフ戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://ja.dbpedia.org/resource/第3次リーフ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
"http://wikidata.dbpedia.org/resource/Q9082298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィリップ・ペタン"
