"subject","predicate","object"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://www.w3.org/2000/01/rdf-schema#label","テレパシー少女「蘭」"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊少年シリウス"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageID",1317129
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageRevisionID",61484325
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月刊少年シリウス"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:超能力を題材とした漫画作品"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレパシー少女「蘭」事件ノート"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テレパシー少女「蘭」事件ノート"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テレパシー少女「蘭」"
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://dbpedia.org/ontology/wikiPageLength",172
"http://ja.dbpedia.org/resource/テレパシー少女「蘭」","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テレパシー少女「蘭」?oldid=61484325&ns=0"
"http://ja.wikipedia.org/wiki/テレパシー少女「蘭」","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テレパシー少女「蘭」"
