"subject","predicate","object"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タ400形貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄タ400形貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄タ400形貨車（こくてつタ400がたかしゃ）は、かつて日本国有鉄道（国鉄）およびその前身である鉄道省等に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日陸"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageID",4439241
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",92220442
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸崎駅"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸通信省_(日本)"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜安善駅"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒_(国鉄制定色)"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見線"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日陸"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄貨車の車両形式"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改番"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日陸"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換算両数"
"http://ja.dbpedia.org/resource/国鉄タ400形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般構造用圧延鋼材"
