"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ピペッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Memphis_Industries"
"http://ja.dbpedia.org/resource/ザ・ピペッツ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Memphis_Industries"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://www.w3.org/2000/01/rdf-schema#label","Memphis Industries"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qm_1"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageID",2599674
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",43134636
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メンフィス・インダストリーズ"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Memphis_Industries"
"http://ja.dbpedia.org/resource/Memphis_Industries","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Memphis_Industries","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Memphis_Industries?oldid=43134636&ns=0"
"http://ja.wikipedia.org/wiki/Memphis_Industries","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Memphis_Industries"
