"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大津市のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/2000/01/rdf-schema#label","滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://dbpedia.org/ontology/wikiPageID",841302
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://dbpedia.org/ontology/wikiPageRevisionID",60232190
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ施設_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近畿地方のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/2004/02/skos/core#prefLabel","滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:滋賀県のスポーツ施設?oldid=60232190&ns=14"
"http://ja.dbpedia.org/resource/SGホールディングスグループ健康保険組合守山陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/SGホールディングスグループ健康保険組合守山陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/ひばり公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/ひばり公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/京都YMCAサバエ教育キャンプ場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/京都YMCAサバエ教育キャンプ場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/京都YMCA青柳キャンプ場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/京都YMCA青柳キャンプ場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/守山市民体育館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/守山市民体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/弾正公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/弾正公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/彦根市スポーツ・文化交流センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/彦根市スポーツ・文化交流センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/彦根市民体育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/彦根市民体育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/東近江市布引運動公園陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/東近江市布引運動公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/湖南市市民グラウンド陸上競技場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/湖南市市民グラウンド陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/滋賀県立彦根総合運動場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/滋賀県立彦根総合運動場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/滋賀県立文化産業交流会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/滋賀県立文化産業交流会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/滋賀県立長浜ドーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/滋賀県立長浜ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
"http://ja.dbpedia.org/resource/甲南中央運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のスポーツ施設"
