"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2909725","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/2000/01/rdf-schema#label","ボンバーマンMAX"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/2000/01/rdf-schema#comment","ボンバーマンMAX（ぼんばーまんまっくす）は1999年12月17日にハドソンから発売されたゲームボーイカラー用アクションゲーム。"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vnl_"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンバーマン"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageID",1968227
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageRevisionID",88173196
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイカラー"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリンキー"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハドソン"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマン_(ゲームキャラクター)"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市松人形"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクションゲーム"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーボンバーマン4"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンバーマンMAX2"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手榴弾"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボンバーマン"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ゲームショウ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまごっち"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モグラ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆ボンバーマン2"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrDA"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/次世代ワールドホビーフェア"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネズミ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/提灯お化け"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/缶"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープペンシル"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぺんてる"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動販売機"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ろうそく"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾丸"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームオーバー"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイヤ"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空飛ぶ円盤"
"http://ja.dbpedia.org/resource/ボンバーマンMAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるはし"
