"subject","predicate","object"
"http://ja.dbpedia.org/resource/古久保正人","http://www.w3.org/2000/01/rdf-schema#label","古久保正人"
"http://ja.dbpedia.org/resource/古久保正人","http://www.w3.org/2000/01/rdf-schema#comment","古久保 正人（ふるくぼ まさと、1958年2月12日 - ）は、日本の裁判官、公証人。仙台高等裁判所部総括判事、青森地方裁判所所長等を経て、名古屋高等裁判所部総括判事。"
"http://ja.dbpedia.org/resource/古久保正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/古久保正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/古久保正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古久保正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/古久保正人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageID",3875141
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageRevisionID",88924806
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津地方裁判所彦根支部"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体育館"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌地方裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーハラスメント"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/損害賠償"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台高等裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公証人"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事補"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等裁判所"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/古久保正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松島市立野蒜小学校"
