"subject","predicate","object"
"http://ja.dbpedia.org/resource/栄昌","http://www.w3.org/2000/01/rdf-schema#label","栄昌"
"http://ja.dbpedia.org/resource/栄昌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zlg1m"
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageID",2019328
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageRevisionID",92430782
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄昌区"
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥高斎栄昌"
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/鳥高斎栄昌"
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/栄昌区"
"http://ja.dbpedia.org/resource/栄昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/栄昌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栄昌"
"http://ja.dbpedia.org/resource/栄昌","http://dbpedia.org/ontology/wikiPageLength",94
"http://ja.dbpedia.org/resource/栄昌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栄昌?oldid=92430782&ns=0"
"http://wikidata.dbpedia.org/resource/Q23996814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄昌"
"http://ja.wikipedia.org/wiki/栄昌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栄昌"
