"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q928800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/1975年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/アナトール・ドーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インモラル物語"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/2000/01/rdf-schema#label","インモラル物語"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/2000/01/rdf-schema#comment","『 インモラル物語 』（ いんもらるものがたり、 仏：Contes immoraux 、 英：Immoral Tales ）は、1974年に製作されたフランスのオムニバス映画。ワレリアン・ボロズウィック監督作品。"
"http://ja.dbpedia.org/resource/インモラル物語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxhz1"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近親相姦を題材とした映画作品"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのLGBT関連映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年の映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのオムニバス映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年のLGBT関連映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageID",2420053
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageRevisionID",83927739
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクレツィア・ボルジア"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュルレアリストの映画作品"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ピエール・ド・マンディアルグ"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バートリ・エルジェーベト"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのLGBT関連映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン・ゲイ映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマ・ピカソ"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムニバス映画"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン"
"http://ja.dbpedia.org/resource/インモラル物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
