"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1408602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フッ化ウラン(III)"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/2000/01/rdf-schema#label","フッ化ウラン(III)"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://www.w3.org/2000/01/rdf-schema#comment","フッ化ウラン(III)または三フッ化ウランは化学式 UF3 で表されるウランとフッ素の化合物である。"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フッ化物"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランの化合物"
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://dbpedia.org/ontology/wikiPageID",3351830
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://dbpedia.org/ontology/wikiPageRevisionID",77476777
"http://ja.dbpedia.org/resource/フッ化ウラン(III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ素"
