"subject","predicate","object"
"http://ja.dbpedia.org/resource/志多伯親方天将","http://www.w3.org/2000/01/rdf-schema#label","志多伯親方天将"
"http://ja.dbpedia.org/resource/志多伯親方天将","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zn2qt2"
"http://ja.dbpedia.org/resource/志多伯親方天将","http://dbpedia.org/ontology/wikiPageID",1037007
"http://ja.dbpedia.org/resource/志多伯親方天将","http://dbpedia.org/ontology/wikiPageRevisionID",12979800
"http://ja.dbpedia.org/resource/志多伯親方天将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志多伯天将"
"http://ja.dbpedia.org/resource/志多伯親方天将","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/志多伯天将"
"http://ja.dbpedia.org/resource/志多伯親方天将","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/志多伯親方天将"
"http://ja.dbpedia.org/resource/志多伯親方天将","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/志多伯親方天将","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/志多伯親方天将?oldid=12979800&ns=0"
"http://ja.wikipedia.org/wiki/志多伯親方天将","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/志多伯親方天将"
