"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q85271971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/新潟市の小中学校・高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/新潟市立亀田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://www.w3.org/2000/01/rdf-schema#label","新潟市立早通小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://www.w3.org/2000/01/rdf-schema#comment","新潟市立早通小学校（にいがたしりつ はやどおりしょうがっこう）は、新潟県新潟市江南区早通にある公立の小学校である。"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の公立小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市江南区の建築物"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageID",4480879
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91853697
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の公立小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市江南区の建築物"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立亀田西中学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県小学校一覧"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江南区_(新潟市)"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年設立の教育機関"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hayasho.city-niigata.ed.jp/"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://xmlns.com/foaf/0.1/homepage","http://www.hayasho.city-niigata.ed.jp/"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/公式サイト","http://www.hayasho.city-niigata.ed.jp/"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/所在地","新潟県新潟市江南区早通5-7-2"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/経度秒",14.1714
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/緯度分",51
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/緯度秒",43.524
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/郵便番号",950
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/校名","新潟市立早通小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/設立年月日","明治5年"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡亀田町早通尋常高等小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡村立早通尋常小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡公立第23番小早通校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡亀田町早通小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","済美校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡亀田町早通国民学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","第6大学区新潟県第1中学区第13番小学早通校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡早通村早通尋常高等小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://ja.dbpedia.org/property/過去校名","新潟県中蒲原郡村立早通尋常高等小学校"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/abstract","新潟市立早通小学校（にいがたしりつ はやどおりしょうがっこう）は、新潟県新潟市江南区早通にある公立の小学校である。"
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://dbpedia.org/ontology/wikiPageLength",2001
"http://ja.dbpedia.org/resource/新潟市立早通小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新潟市立早通小学校?oldid=91853697&ns=0"
"http://ja.dbpedia.org/resource/新潟県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/泥潟_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/茅野山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.dbpedia.org/resource/荻曽根_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市立早通小学校"
"http://ja.wikipedia.org/wiki/新潟市立早通小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新潟市立早通小学校"
