"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3067635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.dbpedia.org/resource/Facebook監督委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.dbpedia.org/resource/インドの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://www.w3.org/2000/01/rdf-schema#label","インド国立法科大学"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://www.w3.org/2000/01/rdf-schema#comment","インド国立法科大学（National Law School of India University / NLSIU, NLS）は、インドのベンガルール西部郊外にある法科専門の国立大学である。学部課程と大学院課程を開設している。1987年に設立された。"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034nx3"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンガルール"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの大学"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageID",569834
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageRevisionID",84920986
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンガルール"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの大学"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガルール"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養課程"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの教育"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アジア地域協力連合"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nls.ac.in"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirk.in"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://xmlns.com/foaf/0.1/homepage","http://www.nls.ac.in"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/abstract","インド国立法科大学（National Law School of India University / NLSIU, NLS）は、インドのベンガルール西部郊外にある法科専門の国立大学である。学部課程と大学院課程を開設している。1987年に設立された。"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://dbpedia.org/ontology/wikiPageLength",802
"http://ja.dbpedia.org/resource/インド国立法科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インド国立法科大学?oldid=84920986&ns=0"
"http://ja.dbpedia.org/resource/インド国立法科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インド国立法科大学"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.dbpedia.org/resource/ベンガルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.dbpedia.org/resource/公共政策大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.dbpedia.org/resource/インド経営大学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国立法科大学"
"http://ja.wikipedia.org/wiki/インド国立法科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インド国立法科大学"
