"subject","predicate","object"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://www.w3.org/2000/01/rdf-schema#label","よろず屋東海道本舗"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://www.w3.org/2000/01/rdf-schema#comment","『よろず屋東海道本舗』（よろずやとうかいどうほんぽ）は、冴凪亮による日本の漫画作品。"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cqmg"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:便利屋を題材とした作品"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多重人格を題材とした漫画作品"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花とゆめ"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageID",1304909
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageRevisionID",82774695
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過呼吸"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年の漫画"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/よろず屋東海道本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
