"subject","predicate","object"
"http://ja.dbpedia.org/resource/MTN_8","http://www.w3.org/2000/01/rdf-schema#label","MTN 8"
"http://ja.dbpedia.org/resource/MTN_8","http://www.w3.org/2000/01/rdf-schema#comment","MTN 8は、南アフリカ共和国のクラブチームによるサッカー大会である。前シーズンのABSAプレミアシップ上位8チームが参加する。1回戦では、前シーズン1位となったチームは8位のチームと、2位は7位と、3位は6位と、4位は5位と対戦する。準決勝は2レグ制で行われる。"
"http://ja.dbpedia.org/resource/MTN_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljz5z"
"http://ja.dbpedia.org/resource/MTN_8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国内のサッカーカップ戦"
"http://ja.dbpedia.org/resource/MTN_8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アフリカのサッカー"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageID",2112038
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageRevisionID",89251586
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムプマランガ・ブラック・エイシズFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・アローズ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルームフォンテーン・セルティックFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アフリカのサッカー"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・パイレーツFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国内のサッカーカップ戦"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパースポート・ユナイテッド"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケイディア・シェパーズ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTNグループ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤックス・ケープタウン"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルームフォンテーン・セルティック"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョモ・コスモス"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメロディ・サンダウンズFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントスFC_(南アフリカ共和国)"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアサッカーリーグ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン・シティFC_(2016)"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッツ・ユニヴァーシティFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド・パイレーツ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BP_(企業)"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロカ・スワローズ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤックス・ケープタウンFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメロディ・サンダウンズ"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ航空"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザー・チーフスFC"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psl.co.za/mtn8.asp"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zafcuphist.html%23npslt8"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safagoal.net"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtn.co.za/"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際サッカー大会"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SouthAfrica-stub"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RSA"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/broadcasters","http://www.mtn.co.za/"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/current",2021
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/前回優勝",""
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/前回優勝","http://ja.dbpedia.org/resource/マメロディ・サンダウンズFC"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/参加チーム数",8
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/大会名","MTN 8"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/最多優勝",""
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/最多優勝","http://ja.dbpedia.org/resource/カイザー・チーフスFC"
"http://ja.dbpedia.org/resource/MTN_8","http://ja.dbpedia.org/property/開始年",1972
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/abstract","MTN 8は、南アフリカ共和国のクラブチームによるサッカー大会である。前シーズンのABSAプレミアシップ上位8チームが参加する。1回戦では、前シーズン1位となったチームは8位のチームと、2位は7位と、3位は6位と、4位は5位と対戦する。準決勝は2レグ制で行われる。"
"http://ja.dbpedia.org/resource/MTN_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MTN_8"
"http://ja.dbpedia.org/resource/MTN_8","http://dbpedia.org/ontology/wikiPageLength",4022
"http://ja.dbpedia.org/resource/MTN_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MTN_8?oldid=89251586&ns=0"
"http://wikidata.dbpedia.org/resource/Q1571479","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MTN_8"
"http://ja.dbpedia.org/resource/フィリップ・トルシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MTN_8"
