"subject","predicate","object"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://www.w3.org/2000/01/rdf-schema#label","はなゆき (巡視艇・初代)"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://www.w3.org/2000/01/rdf-schema#comment","はなゆき（英語: JCG Hanayuki, PC-37）は、海上保安庁が運用していた巡視艇。区分上はPC型、公称船型は23メートル型。"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:墨田川造船が建造した船舶"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年竣工船"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageID",3320552
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",62529983
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檜"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田川造船"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欅"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はつなみ型巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年竣工船"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分港"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:墨田川造船が建造した船舶"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨検"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム合金"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合板"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維強化プラスチック"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みねゆき型巡視艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しののめ_(巡視艇・初代)"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡視船"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むらくも型巡視艇_(初代)"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/はなゆき_(巡視艇・初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:海上保安庁の巡視艇"
