"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/GAKU-Shock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/GAKU-Shock","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Time_slip_80's"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/2000/01/rdf-schema#label","Time slip 80's"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://www.w3.org/2000/01/rdf-schema#comment","time slip 80's（タイム・スリップ・エイティーズ）は、TBSラジオで2005年10月9日から2007年3月31日まで放送されていたラジオ番組。"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの一社提供番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageID",707083
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageRevisionID",87258141
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野信吾"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・ハーラン"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ベースボール"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パックンマックン"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストヒットUSA"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオの一社提供番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥越さやか"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模倣"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POPEYE"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋楽"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHOP99"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ_エキサイトベースボール"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽番組"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/Time_slip_80's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
