"subject","predicate","object"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://www.w3.org/2000/01/rdf-schema#label","SLIPPY DANDY"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://www.w3.org/2000/01/rdf-schema#comment","SLIPPY DANDY(スリッピー ダンディー)は、フジテレビで1987年8月6日から1987年9月3日に放送された、日本のテレビアニメである。このアニメは『深夜秘宝館』枠で毎週木曜日に2分間放送された。全4話。"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの短編アニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの深夜アニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_す"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のテレビアニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーヒーロー"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageID",2058723
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageRevisionID",86026800
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン社"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小華和ためお"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多知恵子"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの短編アニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの深夜アニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンタンの冒険"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年のテレビアニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・トレイシー_(アニメ)"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーヒーロー"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほうとうひろし"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_す"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/abstract","SLIPPY DANDY(スリッピー ダンディー)は、フジテレビで1987年8月6日から1987年9月3日に放送された、日本のテレビアニメである。このアニメは『深夜秘宝館』枠で毎週木曜日に2分間放送された。全4話。"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://dbpedia.org/ontology/wikiPageLength",1447
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SLIPPY_DANDY?oldid=86026800&ns=0"
"http://ja.dbpedia.org/resource/SLIPPY_DANDY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/ほうとうひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/フジテレビの深夜アニメ枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/メルヘン社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/小華和ためお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/本多知恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.dbpedia.org/resource/深夜アニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://wikidata.dbpedia.org/resource/Q11243578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
"http://ja.wikipedia.org/wiki/SLIPPY_DANDY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SLIPPY_DANDY"
