"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageID",3295551
"http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者","http://dbpedia.org/ontology/wikiPageRevisionID",84945897
"http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:中国人・華人のノーベル賞受賞者?oldid=84945897&ns=10"
"http://ja.dbpedia.org/resource/ロジャー・Y・チエン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/中国人・華人のノーベル賞受賞者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/劉暁波","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/屠呦呦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/李政道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/楊振寧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/莫言","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/高行健","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/サミュエル・ティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/ダニエル・ツイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://ja.dbpedia.org/resource/チャールズ・カオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
"http://wikidata.dbpedia.org/resource/Q20692313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:中国人・華人のノーベル賞受賞者"
