"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1914561","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1987年のマカオグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1988年の国際F3000選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1989年の全日本F3選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1992年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1993年のFIAツーリングカーチャレンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1995年のインディカー・シーズン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1996年のベルギープロカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/1996年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/アンデルス・オロフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・バシュラール"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://www.w3.org/2000/01/rdf-schema#label","エリック・バシュラール"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://www.w3.org/2000/01/rdf-schema#comment","エリック・バシュラール（Eric Bachelart、1961年2月28日 ‐ ）は、ベルギーの元レーシングドライバー。"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スパ24時間レースのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ベルギー人"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マカオグランプリのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際F3000選手権のドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャンプカーのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageID",4094907
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageRevisionID",81015891
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシング・フォー・ベルギー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マカオグランプリのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月28日"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾルダー・サーキット"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のベルギープロカー選手権"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・マン24時間レース"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際F3000選手権のドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーム・スカンディア"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年生"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年世界ツーリングカーカップ"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチュリ・500LM"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シメイ_(ベルギー)"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年のル・マン24時間レース"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・デュエツ"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ベレン"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン24時間レースのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ・333SP"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパ・フランコルシャン"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本F3選手権"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ・フォード"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・スポール"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキュリー・トワゾンドール"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパ24時間レースのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・405"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プジョー・406"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ベルギー人"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ヴァン・デ・ポール"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャンプカーのドライバー"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・ホーセンス"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEL"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Racing-Reference_driver"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/エリック・バシュラール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
