"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルックリン_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ボロジノ級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ポーター_(DD-59)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/マイアミ_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/メイラント_(DD-31)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ラムソン_(DD-18)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/リング_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/レトヴィザン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ロンカドー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/アストリア_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ウォリントン_(DD-30)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ウルア_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/エスカラー_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/コロラド_(装甲巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/コロンビア_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/コロンビア級防護巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/サバーロ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/スミス_(DD-17)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/セーブルフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/タスク_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ターボット_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ツェサレーヴィチ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/トランペットフィッシュ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ニコルソン_(DD-52)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/パターソン_(DD-36)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/ビール_(DD-40)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランプ造船所"
"http://ja.dbpedia.org/resource/クランプ造船所","http://www.w3.org/2000/01/rdf-schema#label","クランプ造船所"
"http://ja.dbpedia.org/resource/クランプ造船所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7xl"
"http://ja.dbpedia.org/resource/クランプ造船所","http://dbpedia.org/ontology/wikiPageID",1166425
"http://ja.dbpedia.org/resource/クランプ造船所","http://dbpedia.org/ontology/wikiPageRevisionID",15052022
"http://ja.dbpedia.org/resource/クランプ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クランプ・アンド・サンズ"
"http://ja.dbpedia.org/resource/クランプ造船所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィリアム・クランプ・アンド・サンズ"
"http://ja.dbpedia.org/resource/クランプ造船所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クランプ造船所"
"http://ja.dbpedia.org/resource/クランプ造船所","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/クランプ造船所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クランプ造船所?oldid=15052022&ns=0"
"http://ja.wikipedia.org/wiki/クランプ造船所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クランプ造船所"
