"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q693929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クズルテペ"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/2000/01/rdf-schema#label","クズルテペ"
"http://ja.dbpedia.org/resource/クズルテペ","http://www.w3.org/2000/01/rdf-schema#comment","クズルテペ（トルコ語: Kızıltepe、クルド語: Qoser、アラビア語: دنيصر‎）、旧名コチサル（トルコ語: Koçhisar）またはテレルメン（トルコ語: Telermen、「アルメニア人の丘」）は、トルコの都市。マルディン県に属する。2014年の人口は225888人だった。人口のほとんどはクルド人であるが、少数のトルコ人（政府関係の仕事がほとんどである）、アラブ人、キリスト教徒が居住している。町には13世紀のアルトゥク朝時代に建設された大金曜日モスクがある。また、2006年には抗議するクルド人とトルコ機動隊の間で衝突が起こった。クズルテペは1993年8月14日に48.8°Cを記録し、トルコ国内における最高気温の記録を保持している。"
"http://ja.dbpedia.org/resource/クズルテペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの都市"
"http://ja.dbpedia.org/resource/クズルテペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルディン県"
"http://ja.dbpedia.org/resource/クズルテペ","http://dbpedia.org/ontology/wikiPageID",3312742
