"subject","predicate","object"
"http://ja.dbpedia.org/resource/熱力学の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気体運動論"
"http://ja.dbpedia.org/resource/気体運動論","http://www.w3.org/2000/01/rdf-schema#label","気体運動論"
"http://ja.dbpedia.org/resource/気体運動論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5mr"
"http://ja.dbpedia.org/resource/気体運動論","http://dbpedia.org/ontology/wikiPageID",2526495
"http://ja.dbpedia.org/resource/気体運動論","http://dbpedia.org/ontology/wikiPageRevisionID",41378447
"http://ja.dbpedia.org/resource/気体運動論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気体分子運動論"
"http://ja.dbpedia.org/resource/気体運動論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/気体分子運動論"
"http://ja.dbpedia.org/resource/気体運動論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/気体運動論"
"http://ja.dbpedia.org/resource/気体運動論","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/気体運動論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/気体運動論?oldid=41378447&ns=0"
"http://ja.wikipedia.org/wiki/気体運動論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/気体運動論"
