"subject","predicate","object"
"http://ja.dbpedia.org/resource/1940年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1941年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1942年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1943年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1944年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1946年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1948年のMLBオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/1948年のアメリカンリーグ優勝決定プレイオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/ボブ・レモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
"http://ja.dbpedia.org/resource/メジャーリーグベースボールの選手一覧_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ケルトナー"
